"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urkunde01.jpg"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_von_Sickel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XIII"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_byzantines"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Nivelles"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_II_Phocas"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géron_de_Cologne"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fulda"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'or"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlrichard_Brühl"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_ottonien"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_du_Registrum_Gregorii"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_II"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gandersheim"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willigis_de_Mayence"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'État_et_universitaire_de_Basse-Saxe_à_Göttingen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuscule_caroline"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_von_Sickel_%3C!--Liste_des_membres_de_l'Académie_des_inscriptions_et_belles-lettres--%3E"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfenbüttel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minium"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boppard"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmut_Hoffmann"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_gothique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göttingen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophano_Skleraina"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herford"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_international_Mémoire_du_monde"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Tzimiskès"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_carolingienne"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walcheren"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyffhäuser"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canthare_(vase)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(tenure)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volumen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_en_Allemagne"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoniens"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperator_(titre)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmgh.de/de/fs1/object/display/bsb00000689_meta:titlePage.html%3FsortIndex=010:060:0009:010:00:00"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgh.de/dmgh/resolving/MGH_DD_O_II_/_DD_O_III_S.28%7Cpassage=28%E2%80%9330"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regesta-imperii.de/regesten/index.php%3Furi=0972-04-14_2_0_2_2_0_79_598%7Ctitre="
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageLength",30544
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomatique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_ottonien"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_ottonien"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_en_Allemagne"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
