"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Radegonde_de_Cognat-Lyonne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellerive-sur-Allier"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-pourçain_(AOC)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Auvergne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Allier"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne_bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escurolles"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Auvergne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Allier"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://xmlns.com/foaf/0.1/name","Limagne bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Limagne_bourbonnaise?oldid=191415298&ns=0"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pays_d'Auvergne_map-fr.svg"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Cognat.jpg"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/carte","Pays d'Auvergne map-fr.svg"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/légende","L'église de Cognat, sur une colline dominant la Limagne, entre Gannat et Vichy."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/nom","Limagne bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/carteTaille",280
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/carteLégende","sur la carte des pays traditionnels de la région Auvergne."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/carteLégende","Localisation de la Limagne boubonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Bocage_bourbonnais"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Montagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Sologne_bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Cognat.jpg?width=300"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://fr.dbpedia.org/property/paysLoiLoaddt","http://fr.dbpedia.org/resource/Pays_Vichy-Auvergne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Limagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/lawCountry",""
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/lawCountry","Pays Vichy-Auvergne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/mapCaption","sur la carte des pays traditionnels de la région Auvergne."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/mapCaption","Localisation de la Limagne boubonnaise (en violet)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/neighbourRegion","Grande Limagne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/neighbourRegion","Sologne bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/neighbourRegion","Combrailles"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/neighbourRegion","Bocage bourbonnais"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/neighbourRegion","Montagne bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/thumbnailCaption","L'église de Cognat, sur une colline dominant la Limagne, entre Gannat et Vichy."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/abstract","La Limagne bourbonnaise ou Limagne septentrionale (Limanha borbonesa en occitan) est une région naturelle de France s’étendant sur le sud du département de l’Allier, elle prolonge la grande Limagne."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
