"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кампања_стотину_цветова"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백화제방·백가쟁명"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_المائة_وردة"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارزار_یک‌صد_گل"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百花斉放百家争鳴"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024124"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517371"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_hundra_blommorna"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gerakan_Baihua"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trăm_hoa_đua_nở,_trăm_nhà_đua_tiếng"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_las_Cien_Flores"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hundred_Flowers_Campaign"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laat_Honderd_Bloemen_Bloeien"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_Ratusan_Bunga"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šimto_gėlių_judėjimas"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_dei_cento_fiori"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hundre_blomster-kampanjen"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundert-Blumen-Bewegung"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kampania_stu_kwiatów"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sadan_kukan_kampanja"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹണ്ട്രഡ്_ഫ്ലവേഴ്സ്_ക്യാമ്പൈൻ"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зуун_цэцэг_дэлгэрэг"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百花齐放、百家争鸣"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desabrochar_de_Cem_Flores"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මල්_සියයේ_මෙහෙයුම"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכת_מאה_הפרחים"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011kkd"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hundrede_Blomster-kampagnen"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnutí_sta_květů"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saja_õie_kampaania"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüz_Çiçek_Kampanyası"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageID",501908
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageRevisionID",190147478
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallimard_Jeunesse"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bond_en_avant"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Xiling"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Domenach"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_économique_chinoise"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Qing"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_MacFarquhar"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Yang_(homme_politique)"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Biao"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Longyi"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_Ling"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazibao"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_d'éducation_socialiste"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_polonais_de_1956"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_des_trois_anti_et_des_cinq_anti"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gipouloux"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Richer"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_d'envoi_des_zhiqing_à_la_campagne"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_congrès_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_du_parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Enlai"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pasqualini"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_anti-droitiste"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Bergère"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LIN_Zhao.jpg"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_politique_et_sociétale_du_monde_communiste_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Pékin_(1978-1979)"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_pour_réprimer_les_contre-révolutionnaires"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_agraire_chinoise"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Bing"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécutions_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_Mao._Sept_ans_dans_un_camp_de_travail_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_4_Mai"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_Xuefeng"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_du_peuple"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chu_Anping"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1957_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhan_Bojun"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Bojun"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_Jicai"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Poznań_en_1956"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boluan_Fanzheng"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Sufan"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1957"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_7_000_cadres"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Zhen"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pékin"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Shaoqi"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déstalinisation"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Feng"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Goldman"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Hongrie"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/wikiPageLength",28342
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_politique_et_sociétale_du_monde_communiste_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1957_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécutions_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_du_parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1957"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
