"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossen_an_der_Elster"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silbitz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzbier"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenberg_(Thuringe)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gera"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paréage"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_4"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blankenhain"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elster_Blanche"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saale-Holzland"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Allemagne"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pirkoestr451.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Reuss"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftsdorf"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_LXI_de_Reuss-Schleiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_de_la_mort"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Greiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfite"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmannsdorf_(Gera)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalfeld"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schütz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gera"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitburger_Brauerei"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caaschwitz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahlia"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Sturm"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dahlienzentrum.de/"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-greiz.de/thema/staedte_gemeinden/staedte/bad_koestritz/index.html"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koestritzer.de"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinrich-schuetz-haus.de/"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageLength",9482
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.georss.org/georss/point","50.9307183 12.0076316"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.georss.org/georss/point","50.930555555556 12.009722222222"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Thuringe"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Allemagne"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/name","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/name","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thuringe"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
