"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya_komedi_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسپانیالی_کومدی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのコメディ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hài_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_comedy_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_كوميدية_إسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_filmkomedier"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_קומדיה_ספרדיים"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінокомедії_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_comèdia_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανικές_κωμικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Spaanske_komeedzjefilm"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://dbpedia.org/ontology/wikiPageID",7315368
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",121329177
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cinéma_comique_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_espagnole?oldid=121329177&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_par_genre"
