"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004759"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/864145857873223020715"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016007350"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19681433"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01311njn"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡夫亨氏"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرفت_هاینز"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크래프트_하인즈"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageID",9346346
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageRevisionID",186434205
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondelēz_International"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraft_Foods_Group"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G_Capital"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketchup"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_(entreprise)"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'alimentation_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormel"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2015"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_NASDAQ-100"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raifort"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactalis"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire_Hathaway"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmalat"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraftheinzcompany.com"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/wikiPageLength",8520
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/operatingIncome","3460000000"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'alimentation_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_NASDAQ-100"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2015"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://xmlns.com/foaf/0.1/homepage","http://www.kraftheinzcompany.com"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://xmlns.com/foaf/0.1/name","The Kraft Heinz Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kraft_Heinz?oldid=186434205&ns=0"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KraftHeinz.svg"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/couleurBoîte","e42221"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/nom","The Kraft Heinz Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/siteWeb","http://www.kraftheinzcompany.com"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/chiffreD'affaires",24977
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/dateDeCréation",2015-07-02
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/directionActuelle","Miguel Patricio"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/effectif",37000
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/logo","KraftHeinz.svg"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/produits","Ketchup, raifort et sauces"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/résultatNet",1935
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/secteursD'activités","Agro alimentaire"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/siège(ville)_","Chicago , Pittsburgh"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/3G_Capital"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Berkshire_Hathaway"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/action","NYSE:KHC"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://fr.dbpedia.org/property/capitalisationBoursière",25368
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KraftHeinz.svg?width=300"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/codeStockExchange","NYSE:KHC"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/formationDate",2015-07-02
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/formationYear","2015"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/gross","123655897891"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/gross","26042000000"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/netIncome","1012000000"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/numberOfEmployees",36000
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/numberOfEmployees",37000
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/abstract","The Kraft Heinz Company est une entreprise agroalimentaire américaine issue de l'acquisition de Kraft Foods Group par Heinz en 2015. Les marques de fromages de Kraft Heinz sont rachetées par le groupe Lactalis en 2020."
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q16843940"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Kraft_Foods_Group"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Heinz_(entreprise)"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Bien_de_grande_consommation"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/NASDAQ-100"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Berkshire_Hathaway"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/3G_Capital"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Berkshire_Hathaway"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Ketchup"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Raifort"
