"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Nang"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île-prison"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bà_Rịa-Vũng_Tàu"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Côn_Đảo"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelins_(école)"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Poulo_Condor"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Genève"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+07:00"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_riz"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageLength",6882
"http://fr.dbpedia.org/resource/Côn_Son","http://www.georss.org/georss/point","8.690997 106.5897"
"http://fr.dbpedia.org/resource/Côn_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bà_Rịa-Vũng_Tàu"
"http://fr.dbpedia.org/resource/Côn_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Côn_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île-prison"
"http://fr.dbpedia.org/resource/Côn_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://xmlns.com/foaf/0.1/name","Côn Son"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Côn_Son?oldid=188574337&ns=0"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.691
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.59
"http://fr.dbpedia.org/resource/Côn_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Côn_Đảo_Prison.jpg"
"http://fr.dbpedia.org/resource/Côn_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Con_Dao.jpg"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/année","mars 2016"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/champLibre","fils du précédent"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/géolocalisation","Viêt Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/légende","Carte de l'archipel de Côn Đảo avec Côn Son au centre."
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/nom","Côn Son"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/nom","Sénateur"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/nom","Demariaux"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/nom","Miniconi"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/pagesTotales",287
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/pagesTotales",60
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/pays","Viêt Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/population",4000
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/prénom","Jean-Claude"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/prénom","Franck"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/sousTitre","Le bagne d'Indochine"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/sousTitre","le grand bagne indochinois"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/superficie",51.52
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/titre","Poulo-Condore"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/titre","Les secrets des îles Poulo-Condore"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/titre","Poulo Condore, archipel du Vietnam"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/éditeur","hors commerce, réalisé par les élèves des Gobelins, école de l'image"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/éditeur","J. Peyronnet"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/altitude",600
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/localisation","Mer de Chine méridionale"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/District_de_Côn_Đảo"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/fuseauHoraire","420.0"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/pays1LienSubdivision","Provinces du Viêt Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Province_de_Bà_Rịa-Vũng_Tàu"
"http://fr.dbpedia.org/resource/Côn_Son","http://fr.dbpedia.org/property/pays1Subdivision","Province"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Con_Dao.jpg?width=300"
"http://fr.dbpedia.org/resource/Côn_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Côn_Son"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.5896987915 8.6909971237183)"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.5896987915 8.6909971237183)"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/areaTotal","51.52"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/elevation","94"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/geology","Île continentale"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/localization","Mer de Chine méridionale(océan Pacifique)"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/populationTotal",6000
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/thumbnailCaption","Carte de l'archipel deCôn Đảoavec Côn Son au centre."
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/abstract","Côn Son, autrefois francisé en Grande-Condore, est la principale île de l'archipel de Côn Đảo (qui comprend seize îles), situé au sud-est du Viêt Nam, dans la province de Bà Rịa-Vũng Tàu."
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Côn_Son__Altitude__1"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/District_de_Côn_Đảo"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Côn_Đảo"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Côn_Son__Demographics__1"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Côn_Đảo"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Côn_Son__Place__1"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC+07:00"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Côn_Son__Area__1"
