"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939807"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carnosaur_2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageID",1945792
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageRevisionID",183575585
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leprechaun_2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Adelman"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_dinosaure"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Corman"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde-New_Horizons"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Darga"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Murphy"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1995"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eden_Formula"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDonald_(acteur)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinocrocodile,_la_créature_du_lac"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Moloney"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_G._Clark"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_De_Young"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_qui_tue"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Stroud"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davis_Chandler"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_sur_la_planète_préhistorique"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velociraptor"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Morris"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Wynorski"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Thomas_Johnson"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Horizon_Picture_Corp"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Dean"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabella_Holzbog"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Vico"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Simon_(réalisateur)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carl_Buechler"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neith_Hunter"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Winfrey"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unborn"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Palmer_(écrivain)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodman_Flender"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Davis"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptor_(film)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinonychus"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Morneau"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaur_Island"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliens,_le_retour"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Tomney"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Aronson"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_A._Núñez,_Jr."
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Savage_(acteur)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnosaur_3"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnosaur"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Boyd"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/elements/1.1/title","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/wikiPageLength",4216
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1995"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_dinosaure"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Carnosaur_2","http://xmlns.com/foaf/0.1/name","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carnosaur_2?oldid=183575585&ns=0"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/annéeDeSortie",1995
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Carnosaur"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Louis_Morneau"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Carnosaur_3"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/titre","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/datePrécédent",1993
"http://fr.dbpedia.org/resource/Carnosaur_2","http://fr.dbpedia.org/property/dateSuivant",1996
"http://fr.dbpedia.org/resource/Carnosaur_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carnosaur_2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/runtime","83"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/abstract","Carnosaur 2 est un film américain réalisé par Louis Morneau, sorti en 1995."
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q23533811"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Morneau"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q7006678"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1342372"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Davis_Chandler"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Guy_Boyd"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Savage_(acteur)"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cliff_De_Young"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3939895"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Stroud"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miguel_A._Núñez,_Jr."
"http://fr.dbpedia.org/resource/Carnosaur_2","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
