"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0332_f"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001026497"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέρι_Φανκ"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00657277"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/457852"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470019"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيرى_فانك"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28875491"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تری_فانک"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hammond_(Indiana)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageID",1966951
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageRevisionID",186538143
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Steamboat"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquage_au_fer"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banners_for_Terry_Funk,_Sandman,_and_John_'FN'_Zandig_at_the_Hardcore_Hall_of_Fame_(2010).jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Leg_Splits"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_cradle"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyline_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terry_Funk_NWA_Champion.jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_l'Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Hardcore"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Hart"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bras_de_fer"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Corino"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Wrestling_Federation"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_hardcore"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Age_Outlaws"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_hardcore"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_One_Night_Stand"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckbreaker"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_House"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Public_Enemy_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XIV"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXV"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Wrestling_Association"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammond_(Indiana)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_Barely_Legal"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1944"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stunner"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._W._Anderson"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_du_ring"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_One_Night_Stand_(2006)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrestling_Observer_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_World_Order_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_jab"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_World_Television_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabu_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Douglas"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahem_Golan"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ringer"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_States_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusty_Rhodes"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_indépendant"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaijin"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dory_Funk,_Jr."
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowdy_Herrington"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Palumbo"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDT_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonsault"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_soumission_(catch)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Credible"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Levy"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Frazier,_Jr."
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWI_Feud_of_the_Year"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWI_Most_Inspirational_Wrestler_of_the_Year"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWI_Wrestler_of_the_Year"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_du_Wrestling_Observer_Newsletter"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suplex"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taverne_de_l'enfer"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montel_Vontavious_Porter"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piledriver"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Heyman"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainbuster"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Dumas"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hammond_(Indiana)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terry_&_Dory_Funk.jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Hardcore_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fullington"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Moxley"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beulah_McGillicutty"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hart"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_WrestleWar"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brock_Lesnar"
