"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_photographique"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perforation"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lumière"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lumière"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_de_cinéma"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_film"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinetoscope_Parlor"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosensibilité"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vues_historiques"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_1895_au_cinéma"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobatie"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonglerie"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogramme"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageLength",6735
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Standard_de_film"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vue_photographique_animée?oldid=184672590&ns=0"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vue_photographique_animée"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/abstract","Vues photographiques animées est l’appellation que donnaient les frères Lumière à leurs bandes de 35 mm de large, dotées de deux perforations rondes de part et d’autre de chaque photogramme."
