"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brétigny"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_di_San_Giorgio"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_della_Stella"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pise"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Álvarez_Carrillo_de_Albornoz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Florence"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anichino_di_Bongardo"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1366"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pérouse"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.condottieridiventura.it/condottieri/s/1896%20%20%20%20%20%20ALBERTO%20STERZ.htm%7Csite=Condottieridiventura.it%7Ctitre=Notice"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageLength",5110
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pérouse"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1366"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Sterz?oldid=171359647&ns=0"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/année",1867
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/lieu","Bologne"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/nom","Zamponi"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/nom","Rendina"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/prénom","Claudio"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/prénom","F."
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/titre","Storia d'Italia nel medio evo, Colla Notizia dei maggiori stati d'Europa"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/titre","Capitani di Ventura"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/url","http://www.condottieridiventura.it/condottieri/s/1896%20%20%20%20%20%20ALBERTO%20STERZ.htm|site=Condottieridiventura.it|titre=Notice sur Albert Sterz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/éditeur","Regia Tipografia"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://fr.dbpedia.org/property/éditeur","Newton Compton"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Sterz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/abstract","Albert Sterz (en allemand : Albrecht Sterz ; en italien : Alberto Sterz) ; (... – 1366) est un militaire et condottiere allemand qui fut actif en France et en Italie au XIVe siècle."
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
