"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Intergouvernemental_Organisatiounen"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Millumlanda_felagsskapir"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Междуправителствени_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์การระหว่างรัฐบาล"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Меѓувладини_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pertubuhan_antara_pemerintahan"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_حكومية_دولية"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Созмонҳои_байналмилалии_байниҳукуматӣ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_liên_chính_phủ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بین_الحکومتی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Халыҡ-ара_хөкүмәт-ара_ойошмалар"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тĕнчери_правительствăсем_хушшинчи_организацисем"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정부간_기구"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Beynəlxalq_hökumətlərarası_təşkilatlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_межправительственные_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Дуьненаюкъара_правительствон_кхолламаш"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Interregistaraj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://dbpedia.org/ontology/wikiPageID",6274653
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://dbpedia.org/ontology/wikiPageRevisionID",158414943
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation intergouvernementale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_intergouvernementale?oldid=158414943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale"
