"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p111158826"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61666857"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Daguin"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81115468"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageID",473861
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageRevisionID",188331297
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gasconne"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasparren"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_pancréas"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_RMC"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Thévenoud"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magret"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_métiers_et_des_industries_de_l'hôtellerie"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Gers"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_gasconne"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Garreau"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Michelin"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/wikiPageLength",6336
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_RMC"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auch"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Gers"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/André_Daguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gasconne"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_neutre"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/André_Daguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Daguin?oldid=188331297&ns=0"
"http://fr.dbpedia.org/resource/André_Daguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Daguin"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/abstract","André Daguin, né le 20 septembre 1935 à Auch (Gers) et mort le 3 décembre 2019 dans la même ville, est un chef cuisinier français."
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11986654"
"http://fr.dbpedia.org/resource/André_Daguin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_cuisinier"
