"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(région_historique)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Pays-Bas_(dix-sept_provinces)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_ville_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montenaken"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Hainaut"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kessenich"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_III"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(Liège)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Saint-Trond"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nancy"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Looz"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féronstrée"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugène_Ferdinand_Victor_Delacroix_013.jpg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miracle_des_loups_(film,_1961)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miracle_des_loups_(film,_1924)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_de_la_Verte_Tente"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_La_Marck"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Heinsberg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dupuy-Mazuel"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Liège)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossuin_de_Streel"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Durward"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1467"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1460"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgundische_Legende.png"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Privilège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Péronne_(1468)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantin"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querrieu"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Burgundian_Netherlands_1477-fr.svg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Wilde"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hainaut"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Namur"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raes_de_Heers"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vertetente.be"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdlm.revues.org/5764%7Cpassage=289-308"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageLength",10819
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C."
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerres_de_Liège?oldid=189227961&ns=0"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Ferdinand_Victor_Delacroix_013.jpg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinant_1649_Blaeu.jpg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_de_bourbon_monnaie_liégeoise..jpg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgundische_Legende.png"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Burgundian_Netherlands_1477-fr.svg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/collection","Cahiers du Collège d'Europe"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/nom","Coura"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/nom","Marchandisse"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/pagesTotales",467
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/prénom","Geneviève"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/présentationEnLigne","https://cdlm.revues.org/5764%7Cpassage=289-308"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/titreChapitre","Les lendemains des guerres burgondo-liégeoises du"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/titreOuvrage","Lendemains de guerre..."
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/éditeur","P.I.E. Lang"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/auteursOuvrage","François Pernot et Valérie Toureille"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://fr.dbpedia.org/property/sousTitreOuvrage","de l'Antiquité au monde contemporain : les hommes, l'espace et le récit, l'économie et le politique"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Burgundian_Netherlands_1477-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerres_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/abstract","Les guerres de Liège sont 3 rébellions de la principauté de Liège contre l’État bourguignon en expansion dans les années 1460."
