"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602298"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布日堡"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буж-ле-Шато"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буж-ле-Шато"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буж_ле_Шато"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132730243"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوژ-له-شانتو"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004045971"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv9ck"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616622/"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageID",463383
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",185646072
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudres"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(radio)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bouinotte"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-sur-Céphons"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Berry_républicain"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Berry"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lorin"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boischaut_Nord"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_verte_du_Berry"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_du_Centre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration_(radio)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry_Issoudun_Première"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Valençay"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:36023-Bouges-le-Château-Sols.png"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gerbaud"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Châteauroux-Centre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouges"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay_(Indre)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_Lorin"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvres-les-Bois"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuvy-Pailloux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(Indre)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liniez"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=36575"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wikiPageLength",17607
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.georss.org/georss/point","47.0402777778 1.67416666667"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.georss.org/georss/point","47.039444444444 1.6733333333333"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://xmlns.com/foaf/0.1/name","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Climat_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouges-le-Château?oldid=185646072&ns=0"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0403
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0394
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.67333
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.67417
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouges-le-Château.jpg"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36023-Bouges-le-Château-Sols.png"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/commons","Category:Bouges-le-Château"
