"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਊਟਨ_ਦੇ_ਗਤੀ_ਦੇ_ਨਿਯਮ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Nyuutan_laa_a_muoshan"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balaod_nga_mosyon_ha_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њутнови_закони"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_خوځښت_په_اړه_د_نیوټن_قوانین"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Islgan_n_umussu_n_Nyuṭun"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_định_luật_về_chuyển_động_của_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Legile_lui_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Newtoni_seadused"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38433"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Newtonovi_zakoni_gibanja"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Newtons_bevegelseslover"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Њутнови_закони"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/牛顿运动定律"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasady_dynamiki_Newtona"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/55337741"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Newtons_rørslelover"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიუტონის_კანონები"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Законы_Ньютана"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Legi_di_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hukum_gerak_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیوٹن_کے_قوانین_حرکت"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Newton_se_bewegingswette"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_òfin_ìmúrìn_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wetten_fan_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόμοι_κίνησης_του_Νεύτωνα"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュートン力学"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ligjet_e_Njutonit"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ന്യൂട്ടന്റെ_ചലനനിയമങ്ങൾ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lleis_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27914"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lleis_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நியூட்டனின்_இயக்க_விதிகள்"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Lalwa_di_mouvman_di_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newton's_laws_of_motion"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নিউটনৰ_গতিৰ_সূত্ৰ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Newton_ông-dông_dêng-lŭk"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hukum-hukum_gerakan_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Newtonovi_zakoni_kretanja"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Ньютоной_хуулинууд"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wetten_van_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یاساکانی_جووڵەی_نیوتن"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Законы_Ньютона"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ньютон_заңдары"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34937"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newtonsche_Gesetze"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Закони_на_Нютон"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/న్యూటన్_సూత్రాలు"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/न्यूटनकर_गति_नियम"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lej_dël_moviment_ëd_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Newtonsche_Axiome"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Liggi_di_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Niutono_dėsniai"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ņūtona_likumi"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leis_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوانین_حرکت_نیوتن"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wètte_van_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ньютон_законнары"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوانين_نيوتن_للحركة"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Newtons_love"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյուտոնի_օրենքներ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dlíthe_gluaisne_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نيوٽن_جي_حرڪت_جا_قانون"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Newtonovi_zakoni_kretanja"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principi_della_dinamica"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චලිතය_පිළිබඳ_නිව්ටන්_නියම"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_batas_ng_mosyon_ni_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закони_Ньютона"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กฎการเคลื่อนที่ของนิวตัน"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fchn"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Leges_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Amateeka_ga_Newton_Ag'Okuva(Newton's_Laws_of_Motion)"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نیوٹن_دے_چلن_دے_قنون"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newtonen_legeak"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Deddfau_mudiant_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/न्युटनको_गतिका_नियमहरू"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leges_motus_Newtoni"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Leis_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನ್ಯೂಟನ್‍ನ_ಚಲನೆಯ_ನಿಯಮಗಳು"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Newton's_laws_of_motion"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Newtons_rörelselagar"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Newton_ciiduu_paɣtʋ_ndɩ_ndɩ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛顿运动定律"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Hukum_gerak_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ньютон_саккунĕсем"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Newtonsche_Gesetze"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्यूटनचे_गतीचे_नियम"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यूटन_के_गति_नियम"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ньютоны_хуулиуд"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageID",17935
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",189125697
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_nains_sur_des_épaules_de_géants"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_du_mouvement_chez_Malebranche"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_scientifique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Foucault"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_des_phases"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poincaré"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Mach"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_physique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_limite"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Christensen_Rømer"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophiae_naturalis_principia_mathematica"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelista_Torricelli"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téraélectronvolt"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Coriolis"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_électronique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotheses_non_fingo"
