"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_173"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Charleston"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Gleaves"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_124_(1940)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callao"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Hambleton_(DD-455)_torpedoed_in_November_1942.jpg"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Hambleton_(DMS-20)_at_sea_c1944.jpg"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire_amphibie"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_guerre_des_mines_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Ship_Tank"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/38_calibres"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balboa_(Panama)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1972"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy_reserve_fleets"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnellboot"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gleaves"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_616"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valparaíso"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_Beach"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayaquil"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/destroy/dd455txt.htm"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/1770.html"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/h/hambleton.html"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/455.htm"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageLength",9431
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1972"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Gleaves"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Hambleton_(DD-455)?oldid=182623029&ns=0"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hambleton_(DD-455)_underway_in_February_1944_(7321565).jpg"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hambleton_(DMS-20)_at_sea_c1944.jpg"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hambleton_(DD-455)_torpedoed_in_November_1942.jpg"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/légende","Le Hambleton en février 1944."
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/nom","USS Hambleton"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/statut","--11-22"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Gleaves"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/lancement",1941-09-26
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/équipage",276
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/armement",5
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/commission",1941-12-22
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/indicatif","DD-455"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/indicatif","DMS-20"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/quille",1940-12-16
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hambleton_(DD-455)_underway_in_February_1944_(7321565).jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Hambleton_(DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/abstract","L'USS Hambleton (DD-455/DMS-20) est un destroyer de classe Gleaves en service dans la Marine des États-Unis pendant la Seconde Guerre mondiale. Il fut le seul navire nommé en l'honneur du lieutenant de l'US Navy Samuel Hambleton, un officier s'étant distingué lors de la guerre anglo-américaine de 1812. Sa quille est posée le 16 décembre 1940 au chantier naval de la Federal Shipbuilding and Drydock Company à Kearny, dans le New Jersey. Il est lancé le 26 septembre 1941, parrainé par Mme Nannie Hambleton Martin (arrière-petite-nièce de Samuel Hambleton) ; et mis en service le 22 décembre 1941 sous commandement du commander Forrest Close."
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
