"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Sirens_of_Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sirenerna_på_Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_sirene_di_Titano"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sirenele_de_pe_Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sirene_s_Titana"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイタンの妖女"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сирени_Титана"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/544467"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیرن‌های_تایتان"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sirény_z_Titanu"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xrl_"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294155"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/62a362f3-ed1a-418d-b765-5231bac83e07"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Titāna_sirēnas"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c0efea3b-0db6-47dd-a552-29fb87850e22"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syreny_z_Tytana"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Sirenen_des_Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסירנות_של_טיטאן"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sirens_of_Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сирены_Титана"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Titanın_sirenaları"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Titanin_seireenit"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageID",597021
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageRevisionID",157978155
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_sur_Mars"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(lune)"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_sur_Mercure"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1959"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_humoristique_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(christianisme)"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1959_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Vonnegut"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Kurt_Vonnegut"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoir_5_ou_la_Croisade_des_enfants"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonehenge"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin_de_Moscou"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_littérature"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bételgeuse"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/wikiPageLength",6897
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1959"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_humoristique_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_sur_Mars"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1959_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_sur_Mercure"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Kurt_Vonnegut"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Sirènes_de_Titan?oldid=157978155&ns=0"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Sirènes_de_Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/abstract","Les Sirènes de Titan (titre original : The Sirens of Titan) est un roman de Kurt Vonnegut publié en 1959. Il est difficilement classable, même s'il reprend, en les subvertissant, beaucoup des thèmes de la science-fiction « classique »."
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Kurt_Vonnegut"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q27496509"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
