"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_La_Teyssonnière.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_La_Teyssonnière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1421508789062 46.203422546387)"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1421508789062 46.203422546387)"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/abstract","Le château de La Teyssonnière est situé sur la commune de Buellas, en France."
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
