"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_RenderWare"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Bob_l'éponge"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicarious_Visions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Vicarious_Visions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Bob_l'éponge"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_RenderWare"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bob_l'éponge"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom?oldid=188065832&ns=0"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/date",2003-10-31
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/AWE_Productions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Vicarious_Visions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Heavy_Iron_Studios"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/releaseDate",2003-10-31
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/abstract","Bob l'éponge : Bataille pour Bikini Bottom (SpongeBob SquarePants: Battle for Bikini Bottom) est un jeu vidéo d'action-aventure édité par THQ, sorti en 2003 sur Game Boy Advance. Il est basé sur la série d'animation Bob l'éponge. En 2020, le jeu est remasterisé sous le nom Bob l'éponge : Bataille pour Bikini Bottom - Réhydraté, et sort sur PC, PlayStation 4, Xbox One et Nintendo Switch."
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Heavy_Iron_Studios"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Vicarious_Visions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/AWE_Productions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/gameEngine","http://fr.dbpedia.org/resource/RenderWare"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/THQ"
