"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_de_Wissocq.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:in_illo_tempore"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Trazegnies.jpg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillion_de_Trazegnies_d'Ittre"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_be_Trazegnies.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1739"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corroy-le-Château_CH1b.jpg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittre"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauxdebelgique.eu/brabantW/Ittre.aspx"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw5.geneanet.org/index.php3%3Fb=wailly&lang=fr&pz=albert+francois&nz=de+trazegnies&ocz=0&alwsurn=yes&m=A&p=gilles+charles+joseph+henri+therese+eugene&n=de+trazegnies&v=12&t=N&sosab=10&siblings=on&notes=on&src=on&color=&after=&before=&x=11&y=11"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauxdebelgique.eu/hainaut/Trazegnies.aspx"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauxdebelgique.eu/namur/Corroy.aspx"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageLength",6004
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1803"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1739"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eugène-Gillion_de_Trazegnies?oldid=183532967&ns=0"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_famille_de_Trazegnies_d'Ittre.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Wissocq.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Trazegnies.jpg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corroy-le-Château_CH1b.jpg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_be_Trazegnies.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/après","auteur de la"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/après","D'où les TRAZEGNIES actuellement."
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gillion_de_Trazegnies_d'Ittre"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Philippe-Ignace_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/couleur","#FFFFFF"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/dateDeDécès",1803-01-21
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/dateDeNaissance",1739-07-03
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://fr.dbpedia.org/property/icone","Blason de la famille de Trazegnies d'Ittre.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_be_Trazegnies.svg?width=300"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eugène-Gillion_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_famille_de_Trazegnies_d'Ittre.svg"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/abstract","Eugène-Gillion de Trazegnies (1739-1803) épouse le 7 octobre 1769 Marie-Victoire de Rifflart (1750 - 1806), marquise d'Ittre."
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies__PersonFunction__1"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
