"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=91"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=edwin-herbert-land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/321421"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/edwin-herbert-land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/212/000119852/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10589"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1402"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20111216026"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010873"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1444_5711"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/edwin-herbert-land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edwin-Herbert-Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edwin_H._Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/10697"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Land-1564"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010338"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=21856"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69w0htj"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/386989"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Edwin_H._Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एडविन_लँड"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အက်ဒ်ဝင်_ဟားဘတ်_လန်း"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80156382"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوين_لاند"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ედვინ_ჰერბერტ_ლენდი"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едвін_Герберт_Ленд"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95883"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوین_لند"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141709332"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwin_H._Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Edvin_Herbert_Lend"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوین_لند"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edwin_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドウィン・ハーバート・ランド"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124675107"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058568042/id"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90716635"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1754002"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edwin_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500085955"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лэнд,_Эдвин_Герберт"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017fks"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդվին_Հերբերտ_Լենդ"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edwin_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380134"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Edwin_Hubert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001147571"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوين_لاند"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edwin_Herbert_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13746611c#about"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edwin_Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edwin_H._Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55087083"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Edwin_H._Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageID",1084543
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageRevisionID",188863348
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_John-Scott"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1991"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(photorécepteur)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_National_Inventors_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GIMP"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_instantané"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_contraste_simultané_des_couleurs"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optical_Society"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_soleil"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_américain"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polariseur"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaroid_Corporation"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_(optique)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_la_couleur"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_culturel_de_la_Société_allemande_de_photographie"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_National_Medal_of_Science"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_complémentaire"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deane_B._Judd"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.gimp.org/fr/plug-in-retinex.html%7Ctexte=retinex%7Cd%C3%A9tails="
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC222521/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC222609/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC384211/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC323455/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://scien.stanford.edu/pages/labsite/2000/psych221/projects/00/mjahr/retinex.ppt"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/wikiPageLength",7826
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_John-Scott"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_National_Inventors_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_National_Medal_of_Science"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_la_couleur"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1991"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_américain"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edwin_H._Land?oldid=188863348&ns=0"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/id",1959
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/lienPériodique","Proceedings of the National Academy of Sciences"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/lireEnLigne","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC384211/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/lireEnLigne","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC323455/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/lireEnLigne","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC222521/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/lireEnLigne","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC222609/"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/passage",115
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/périodique","PNAS"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/titre","Recent advances in retinex theory and some implications for cortical applications: Color vision and the natural image"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/titre","Color Vision and the Natural Image: Part II"
