"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/libellé","Barras  2009"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/libellé","People staff 1991"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/libellé","Bianco 1991"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/nom","Stewart"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/nom","Knooihuizen"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/nom","Zaleski"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/nom","Bianco"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/nom","Barras"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/prénom","Will"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/prénom","Annie"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/prénom","Lauren"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/prénom","Remco"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/People_(magazine)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Chicago_Tribune"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/sousTitre","generative processes in nickname formation"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/titre","ago, Rob Schneider's The Richmeister started “Makin' copies!” on SNL"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/titre","“What's in a Name?” ask Rob Schneider, manic meister of Snl's copy machine"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/titre","Snl writer creates a carbon copy of the ultimate office bore"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/titre","Richard Laymer sketches"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/titre","The -meister builder"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/titre",25
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/url","https://www.nbc.com/saturday-night-live/cast/rob-schneider-15281/character/richard-laymer-71661"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/url","http://www.lel.ed.ac.uk/~pgc/archive/2009/abstracts/barrasetal.pdf"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/url","http://articles.chicagotribune.com/1991-03-23/entertainment/9101260388_1_richie-snl-writer-copy-machine"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/url","http://www.avclub.com/article/25-years-ago-rob-schneiders-richmeister-started-ma-230952"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/url","http://people.com/archive/whats-in-a-name-ask-rob-schneider-manic-meister-of-snls-copy-machine-vol-35-no-14/"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Laymer"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/abstract","Richard Laymer, dit The Richmeister, est un personnage créé et joué par Rob Schneider pour l'émission télévisée américaine Saturday Night Live. Il apparaît pour la première fois dans un sketch diffusé le 19 janvier 1991 et connu comme The Reichmeister (Makin' copies!). Il devient un personnage récurrent de l'émission, apparaissant dans cinq autres sketchs, le dernier diffusé le 17 avril 1993. Salarié, Richard Laymer est le préposé à la reprographie. Son bureau est situé juste à côté du photocopieur. Mais ses collègues feignent de l'ignorer, préférant faire eux-mêmes les copies. Il s'efforce d'attirer successivement l'attention de chacun d'eux en les apostrophant alors qu'ils sont en train d'utiliser le photocopieur. Il s'adresse à chacun d'eux en les affublant d'une série de surnoms qu'il crée pour l'occasion. Pour ce faire, il s'inspire — très librement — de la dénomination des personnes en japonais. En effet, chacun des surnoms dont il affuble un même collège est composé de la première syllabe de son prénom — ou du diminutif de celui-ci — et d'un suffixe anglais — tel -man, -meister ou -ster — qu'il substitue au suffixe japonais さん (-san, en rōmaji). Les linguistes s'accordent pour considérer que la notoriété du personnage de Richard Laymer auprès des téléspectateurs adolescents américains est à l'origine de la diffusion, au début des années 1990, de l'emploi des suffixes -meister et -ster pour former des surnoms aux États-Unis puis dans le reste du monde anglophone."
