"subject","predicate","object"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Chester_Plow"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1961_au_Canada"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Pagé"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageLength",1345
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1961_au_Canada"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1961_en_Nouvelle-Écosse?oldid=113583420&ns=0"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/fr","Percy Chapman Black"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1961_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1961 dans la province canadienne de la Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1962_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1960_en_Nouvelle-Écosse"
