"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arica_(Chili)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_défunte_de_General_Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1963_Acadian_Beaumont_convertible.jpg"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypsilanti_(Michigan)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Michigan)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1971"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oshawa"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageLength",2673
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_défunte_de_General_Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1971"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://xmlns.com/foaf/0.1/name","Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_General_Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acadian_(constructeur_automobile)?oldid=189731265&ns=0"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Acadian_Beaumont_convertible.jpg"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/fr","Willow Run"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/nom","Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/texte","Willow Run"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/trad","Willow Run Assembly"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/dateDeCréation",1962
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/dateDeDisparition",1971
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/formeJuridique","Marque de General Motors Canada"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/siège(pays)_","Canada"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://fr.dbpedia.org/property/sociétéMère","General Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Acadian_Beaumont_convertible.jpg?width=300"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acadian_(constructeur_automobile)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/extinctionYear","1971"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/fate","1971"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/formationYear","1962"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/abstract","Acadian est un constructeur automobile d'origine canadienne appartenant au groupe General Motors (GM) et en activité de 1962 à 1971."
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/General_Motors"
