"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格德库尔"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гедекур"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276877w#about"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageID",328871
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageRevisionID",184189939
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Somme)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-Martinsart"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulencourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbœufs"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gueudecourt_(Newfoundland)_Memorial.JPG"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bapaume"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginchy"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Transloy"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-Thilloy"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gueudecourt_clocher_1.jpg"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans'80"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Souvenir"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sars"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lot"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Newfoundland_Regiment"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80397-Gueudecourt-Sols.png"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=74740"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wikiPageLength",15159
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.georss.org/georss/point","50.059166666667 2.8425"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.georss.org/georss/point","50.0594 2.8433"
"http://fr.dbpedia.org/resource/Gueudecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Gueudecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/name","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gueudecourt?oldid=184189939&ns=0"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0592
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0594
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8433
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8425
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gueudecourt_clocher_1.jpg"
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gueudecourt_mairie_1.jpg"
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gueudecourt_(Newfoundland)_Memorial.jpg"
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80397-Gueudecourt-Sols.png"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/commons","Category:Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/commune","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/cp",80360
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/latitude",50.0594
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/longitude",2.8433
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/nom","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/superficie",4.87
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/wiktionary","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/altMaxi",147
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/altMini",104
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/insee",80397
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/maire","Damien Guise"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ligny-Thilloy"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Flers_(Somme)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ginchy"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/identité","Suzanne Guise"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/identité","Damien Guise"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Beaulencourt"
