"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lari_White"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperion_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_country"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://hollywoodrecords.go.com/LyricStreet/"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageLength",3253
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_country"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nashville"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_Music_Group"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://xmlns.com/foaf/0.1/homepage","http://hollywoodrecords.go.com/LyricStreet/"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://xmlns.com/foaf/0.1/name","Lyric Street Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyric_Street_Records?oldid=176227425&ns=0"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyric_Street_Records_logo.svg"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/nom","Lyric Street Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/siteWeb","http://hollywoodrecords.go.com/LyricStreet/"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/dateDeCréation",1997
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/dateDeDisparition",2010
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/logo","Lyric Street Records logo.svg"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Catégorie:Label_discographique"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Disney_Music_Group"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Mammoth_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyric_Street_Records_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyric_Street_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/extinctionYear","2010"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/fate","2010"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/formationYear","1997"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/abstract","Lyric Street Records est un label musical créé en 1997 comme une filiale de Hollywood Records et basé à Nashville dans le Tennessee. Il est orienté dans la musique country avec des artistes tels que Rascal Flatts et . Le premier album du label fut Stepping Stone de sorti en 1998. Lyric Street Records tient son nom d'une rue, la Lyric Avenue sur laquelle Walt et son frère Roy Oliver avaient fait construire une maison dans les années 1930 lorsque leurs studios commençaient à gagner de l'argent. Lyric Street n'est pas la seule filiale de Disney à tirer son nom d'une rue : ainsi Hyperion et Buena Vista tirent leur nom de l'Hyperion Avenue et de la Buena Vista Drive. Le 2 octobre 2008, Disney crée un label parallèle nommé Carolwood Records. Le 14 avril 2010, le Disney Music Group annonce la fermeture du label."
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Disney_Music_Group"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
