"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ያሁ"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/雅虎"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37093"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யாகூ!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/याहू!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300ZJC0V1K2ZCKG85"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/याहू!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99012261"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/యాహూ!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/යාහූ!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019rl6"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಯಾಹೂ"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13752025n#about"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاهو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069569177/id"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅虎"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/याहू"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยาฮู!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/याहु!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یاہو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageID",26413
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageRevisionID",189755418
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportacy"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_électronique"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomade_(société)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yahoo_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaebol"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PayPal"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encompass"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instantané_(photographie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_globale"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Live_Messenger"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interclick"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Pour_elles"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBay"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sold.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_House_(série_télévisée,_2004)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yet_another"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Bartz"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Yang_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MyBlogLog"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MyQuest"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimo"
