"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Librojuego"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ludolibro"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gamebook"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pelikirja"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oyun_kitabı"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームブック"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spielbuch"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageID",49758
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageRevisionID",188880778
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempus_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lawrence_Stine"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Adam"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_des_jaguars"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.I.M.E_Stories"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Gestin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couronne_des_rois"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Headline"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prisonnier_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Classiques_Garnier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McAllister"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ian_Livingstone.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_princesses_!"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keldrilh_le_Ménestrel"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superpouvoirs"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Puthier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supacat"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Mammouth"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ébly"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabet_Portabella"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_Stonehenge"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Quenot"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-monstre-trésor"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_Earth_Quest_Game_Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quête_du_Graal"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storytrails"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards,_Warriors_and_You"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Tripsey"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malédiction_de_Shimbali"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_orienté"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhoromag"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_Sagot"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_du_sabre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-jeu_de_la_série_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégara_(éditeur)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Zampini"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Villebrun"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Sautter"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épervier_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ergodique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_livre_dont_vous_êtes_le_héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïthness_l'Élémentaliste"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astre_d'or"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LLDVELB"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Statuette_brisée"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragraphe"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péreim_le_Chevalier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_syntaxique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_crétoises"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Luis_Borges"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_détective_conseil"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Heroes"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_7th_Continent"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_livres_dont_vous_êtes_l'aventurier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSR_(entreprise)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bizien"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_non-oxygénation"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manuscrit_mystérieux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Find_Your_Fate"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_LNS"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vous_de_jouer_2"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vous_de_jouer"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure_en_Terre_sainte"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pécau"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Survivants_de_l'asphalte"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Saint"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maîtres_des_dragons"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Lepetit"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Deny"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbroglio_sur_la_lagune"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnels_et_Trolls"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crowther_(programmeur)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_BD_dont_vous_êtes_le_héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolte_de_Spartacus"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_du_Yucatán"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colossal_Cave_Adventure"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-édition"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regal_Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saga_du_prêtre_Jean"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_rouge_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_spéciales"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_interdite_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolkien_Quest_Solo_Game_Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_sous_la_mer"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptarium"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_à_jouer"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Attal"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Livingstone"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_l'Univers"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Shérif_et_le_hors-la-loi"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Corelli"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_d'or_(série_littéraire)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_des_hommes_en_noir"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres_et_vous"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres-jeux_historiques"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Thiéry"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_Cadet"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouvante_!"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_pièges"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Livrejeuparagraphes.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_Junior"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_Welsey"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Terres_de_Légende"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Augros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dragon_de_Limehouse"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodée"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_gangs_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Jeu_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactivité"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Gourdon"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géolocalisation"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_livres_de_Chair_de_poule"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongoose_Publishing"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
