"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәскәүдә_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Moskvada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Москві"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Մոսկուա_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Москве"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Moskvo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_Moscova"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მოსკოვში_გარდაცვლილები"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kolnuded_Moskvas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мәскеуде_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Moskun_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даргузаштагони_Маскав"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мускавра_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6378606"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Маскве"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://dbpedia.org/ontology/wikiPageID",6655056
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",165540789
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Moscou?oldid=165540789&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Russie_par_ville"
