"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcia_McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683869"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارسيا_ماكنوت"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0117-7716"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rdvp"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcia_McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макнатт,_Марша_Кемпер"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:35101"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玛西娅·麦克纳特"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcia_McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96021851"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارسیا_مک_نات"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1527262"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcia_McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارسیا_مکنات"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageID",12387339
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageRevisionID",190461849
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géophysicienne"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_océanographe"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Union_américaine_de_géophysique"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Minneapolis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Stanford"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_américaine_de_géophysique"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_(revue)"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Colorado_College"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Santa_Cruz"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/wikiPageLength",3054
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Colorado_College"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Stanford"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géophysicienne"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Santa_Cruz"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Minneapolis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_océanographe"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Union_américaine_de_géophysique"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcia_McNutt?oldid=190461849&ns=0"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcia_McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Science_(revue)"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Cruz"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/abstract","Marcia McNutt (née le 19 février 1952 à Minneapolis) est une géophysicienne et océanographe américaine. Elle est présidente de l'Académie nationale des sciences des États-Unis depuis 2016."
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16932833"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14906020"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61744931"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1911316"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q110471679"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1679986"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61663688"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q63315195"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3546255"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12094958"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'océanographie_Scripps"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Colorado_College"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4924484"
