"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949127"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيامپولو_تشيولا"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gianpaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جامپائولو_کئولا"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кеула,_Джампаоло"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpkmg"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Premosello-Chiovenda"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageID",1549058
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageRevisionID",171196670
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2003"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_d'Oro"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Barloworld"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Asturies"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Berne"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbania"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Caldirola"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alcide_Degasperi"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_mines"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bavière"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_du_Sud"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix_2006"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_2009"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2010"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premosello-Chiovenda"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2003"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Colpack-Ballan"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Nobili_Rubinetterie"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1979"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_L'Échappée"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Drone_Hopper-Androni_Giocattoli"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Verbano-Cusio-Ossola"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/wikiPageLength",4652
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1979"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Verbano-Cusio-Ossola"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:229e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:111e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:107e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/7"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:190e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:496e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:120e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:868e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:146e"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giampaolo_Cheula?oldid=171196670&ns=0"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giampaolo_Cheula,_2009_Milan_–_San_Remo.jpg"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/légende","Giampaolo Cheula lors de Milan-San Remo 2009"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesAmateur",1999
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesAmateur",2000
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesAmateur",2012
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesDirection",1.2015
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesDirection",4.2015
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesDirection",2014
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesPro",2010
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesPro",2011
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesPro",2003
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesPro",2001
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/annéesPro",2005
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesAmateur","BCS Computer"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesAmateur","KTM–Stihl Torrevilla"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_Colpack-Ballan"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/Équipe_cycliste_Drone_Hopper-Androni_Giocattoli"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Caldirola"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Barloworld"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giampaolo_Cheula,_2009_Milan_–_San_Remo.jpg?width=300"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giampaolo_Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/height","178"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/thumbnailCaption","Giampaolo Cheula lors deMilan-San Remo 2009"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/weight","65"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/abstract","Giampaolo Cheula, né le 23 mai 1979 à Premosello-Chiovenda près de Verbania, est un ancien coureur cycliste italien. Il est passé professionnel en 2001 au sein de l'équipe Mapei-Quick step. Sa fin de carrière est annoncée en janvier 2013."
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Giampaolo_Cheula__SportsTeam__1"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/leadTeam","http://fr.dbpedia.org/resource/Giampaolo_Cheula__SportsTeam__1"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Giampaolo_Cheula__SportsTeam__1"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Caldirola"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Barloworld"
