"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2867_شتاينس_(كويكب)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2867)_Շտեյնս"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(2867)_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šteins_(planetka)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Штейнс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150249"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2867)_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2867)_Штейнс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2867_شتاينس"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۸۶۷"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s7vj"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2867)_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2867_Штейнс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(2867)_Штейнс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2867)_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Šteins_(planetoïde)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageID",1233579
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageRevisionID",190821144
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Crimée"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(433)_Éros"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(253)_Mathilde"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21)_Lutèce"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayabusa_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_exploré_par_une_sonde"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyle_(lune)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(243)_Ida"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_photographié_par_un_engin_spatial"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stardust_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1969"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_E"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2866)_Hardy"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kārlis_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hungaria"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2868)_Upupa"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_(exogéologie)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(25143)_Itokawa"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Space_1"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(951)_Gaspra"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(132524)_APL"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Horizons"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosetta_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5535)_Annefrank"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1951"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_spectrale_des_astéroïdes"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9969)_Braille"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEAR_Shoemaker"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosetta_(mission_spatiale)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageExternalLink","http://survol-de-steins.net/%7Ctitre=Blog"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageExternalLink","http://webservices.esa.int/blog/blog/5/"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/wikiPageLength",5702
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1969"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hungaria"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1951"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosetta_(mission_spatiale)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_exploré_par_une_sonde"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_E"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_photographié_par_un_engin_spatial"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(2867)_Šteins?oldid=190821144&ns=0"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2867_Šteins_by_Rosetta_(reprocessed).png"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/albédo",0.45
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/anomalieMoyenne",340.68
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/aphélie",405.132
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/aphélieUa",2.708
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/arcD'observation","2.031264E9"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/argumentDuPérihélie",250.474
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/date",1969-11-04
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/datePrédécouverte",1951-11-28
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/demiGrandAxe",353.495
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/demiGrandAxeUa",2.3637
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/dimensions","Longueur : 5,9 km"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/dimensions","Largeur : 4 km"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/désignations",1969
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/excentricité",0.1463
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/inclinaison",9.944
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/légende",2867
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/magnitude",13.05
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/masse","?"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/masseVolumique","?"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/nom","Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/nombreD'observations",1784
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/nœudAscendant",55.5259
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Kārlis_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/périhélie",301.867
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/périhélieUa",2.0179
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/périodeDeRotation","?"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/périodeDeRotationAlt","25.2"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/périodeDeRévolution",1327.36
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",3.63
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/spectre","E"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/température","~181"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/vitesseOrbitale",19.27
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://fr.dbpedia.org/property/époque",2008-02-04
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2867_Šteins_by_Rosetta_(reprocessed).png?width=300"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(2867)_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kārlis_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/absoluteMagnitude",12.699999999999999
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/abstract","(2867) Šteins est un petit astéroïde de la ceinture principale découvert le 4 novembre 1969 par Nikolaï Tchernykh à Nauchnyj. Il a été baptisé d'après Kārlis Šteins, astronome soviétique (1911-1983). Une étude de l'Observatoire européen austral démontra que Šteins est un astéroïde de type E, relativement rare car seulement 21 de ce genre ont été répertoriés en 2008, avec un diamètre d'approximativement 4,6 km."
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(2868)_Upupa"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(2866)_Hardy"
