"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/H.L._Hunley_(ubåt)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H・L・ハンリー_(潜水艇)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հ․_Լ․_Հանլի_սուզանավ"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539614"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:H._L._Hunley_(submarine,_1863)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CSS_H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_إتش_إل_هانلي"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢利號潛艇"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CSS_Hunley_(1864)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CSS_H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H._L._Hunley_(submarino)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageID",1719871
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageRevisionID",190926145
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1863"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_des_États-Unis"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_l'Union"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McClintock"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer(II)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_américain"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1864"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_génétique"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Navy"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceaneering_International"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_physique"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnorchel"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Cussler"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSSHLHunleyrecovery.jpg"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Lawson_Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Diver"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:North_Charleston"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Alabama"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espar"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Underwater_and_Marine_Agency"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfixes_de_navires"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Charleston"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1978"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030204150346/www.hunleyarchives.org/listofdocuments.htm"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipwrecks.com/web%20search%20for%20Hunley%20Spence%20and%20Cussler.htm"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnsa.org/ships/hunley.htm"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0162897/"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehunley.com"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/leefoundation/Confederate_Submarine.htm"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunley.org/"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.navy.mil/search/display.asp%3Fstory_id=5916"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipwrecks.com"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~txcalhou/hunley.html"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/branches/org12-3.htm%22''H."
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.VernianEra.com/Hunley''Hunley''"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageLength",21562
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.georss.org/georss/point","32.856666666667 -79.958888888889"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Alabama"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Charleston"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_américain"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1978"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:North_Charleston"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1864"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1863"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confederate_States_Navy"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CSS_H._L._Hunley?oldid=190926145&ns=0"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8567
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9589
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSSHLHunleyrecovery.jpg"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_999_(27125245401).jpg"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/légende","Le H.L. Hunley à quai."
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/nom","CSS H. L. Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/statut","épave"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/type","Sous-marin à propulsion humaine"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/vitesse",4
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/déplacement",6.8
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/lancement","juillet 1863"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/largeur","1,17 m"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/longueur","12,04 m"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/chantier","Mobile, Alabama"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/armement","mine-torpille"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/armé",1864-02-17
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/propulsion","humaine, à manivelle"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://fr.dbpedia.org/property/quille","lancement 1863"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NH_999_(27125245401).jpg?width=300"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CSS_H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Horace_Lawson_Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.958885192871 32.856666564941)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.958885192871 32.856666564941)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/length","12.0"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/abstract","Le CSS H. L. Hunley est un sous-marin à propulsion humaine utilisé par la Confederate States Navy des États confédérés lors de la guerre de Sécession ayant démontré à la fois les avantages et les dangers de la guerre sous-marine. Le 17 février 1864, au large du port de Charleston, en Caroline du Sud, il coula le navire unioniste USS Housatonic, première fois qu'un sous-marin coulait un navire dans l'histoire maritime mais il coula également lors de cette attaque avec son équipage de 8 hommes. Son épave a été repérée en 1970, formellement identifiée en 1995, remontée en 2000 et en partie restaurée pour exposition en 2011."
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/North_Charleston"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q7111969"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Horace_Lawson_Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/relatedPlaces","nodeID://b125398"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14499"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53968"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94288"
"nodeID://b14499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b53968","http://www.georss.org/georss/point","32.85666666666667 -79.9588888888889"
"nodeID://b94288","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8567
