"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1943"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cesare_Cattaneo?oldid=172373134&ns=0"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://fr.dbpedia.org/property/trad","Pietro Lingeri"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cesare_Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/abstract","Cesare Cattaneo (né à Côme le 26 juillet 1912 et mort à Côme le 24 août 1943) est un architecte rationaliste italien qui a principalement travaillé sous le régime fasciste de Benito Mussolini. Proche de Giuseppe Terragni et de (it), il est selon Bruno Zevi « un héros silencieux de l’entre-deux-guerres ». Il est notamment l'architecte de deux bâtiments : la crèche Giuseppe Garbagnati à Asiago ainsi qu'un immeuble de logement à Côme."
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_de_Milan"
