"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리턴_인더스트리"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2058311"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنایع_لیتون"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Litton"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageID",10345584
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",178587342
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Litton_logo.png"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Northrop_Grumman"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Litton"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/wikiPageLength",815
"http://fr.dbpedia.org/resource/Litton_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Litton_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Litton_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Northrop_Grumman"
"http://fr.dbpedia.org/resource/Litton_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Litton_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Litton_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Litton_Industries?oldid=178587342&ns=0"
"http://fr.dbpedia.org/resource/Litton_Industries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Litton_logo.png"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Litton_logo.png?width=300"
"http://fr.dbpedia.org/resource/Litton_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_Litton"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/abstract","Litton Industries était une société de constructions navales et de systèmes électroniques. Fondé en 1953, elle a fusionné en 2001 avec le groupe Northrop Grumman. Son fondateur était Charles Litton Sr.."
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Charles_Litton"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7372529"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7707288"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3477363"
"http://fr.dbpedia.org/resource/Litton_Industries","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Northrop_Grumman"
