"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полустанок_(фильм,_1963)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polustanok"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210b6pt"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageID",13662920
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageRevisionID",189282213
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1963"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://purl.org/dc/elements/1.1/title","La Petite Gare"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/wikiPageLength",1566
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1963"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://xmlns.com/foaf/0.1/name","La Petite Gare"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Petite_Gare?oldid=189282213&ns=0"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/acteur","Vassili Merkouriev, Nadejda Roumiantseva, Boris Novikov, Ekaterina Mazourova, Elizaveta Nikichtchikhina"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/annéeDeSortie",1963
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/scénario","Boris Barnet, Nikolaï Pogodine"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/titre","La Petite Gare"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/titreOriginal","Poloustanok"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://fr.dbpedia.org/property/titreOriginalNonLatin","Полустанок"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Petite_Gare"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/originalTitle","Poloustanok"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/runtime","71"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/abstract","La Petite Gare (Полустанок, Poloustanok) est un film soviétique réalisé par Boris Barnet, sorti en 1963."
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q4301141"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nadejda_Roumiantseva"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vassili_Merkouriev"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Boris_Novikov"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4274633"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
