"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanova_d'Asti"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montraillant"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelon"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Saint-Hugon"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvier"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_l'action_culturelle_internationale_en_montagne"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cusy"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bornecque"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Briançon"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7618410/Recherches_arch%C3%A9ologiques_sur_le_castrum_de_Montmayeur_Savoie_dans_Espace_et_territoire_au_Moyen_%C3%82ge._Hommages_%C3%A0_B._Barri%C3%A8re_Bordeaux_2012_p._369-384"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7637164/Pouvoir_seigneurial_et_communaut%C3%A9s_rurales"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.sit.savoie-mont-blanc.com/original/443185/1-834692.pdf%7Cauteur=Jean-Michel"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autour-des-chateaux.com/feuille.php%3Fpage=tours"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.sit.savoie-mont-blanc.com/original/443185/1-834692.pdf"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourisme.coeurdesavoie.fr/noewp_telechargements/!/dl_id/20/titre/etude-historique-tours-de-montmayeur/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/VILLARD-SALLET.pdf"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageLength",14685
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.georss.org/georss/point","45.4899 6.12381"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.georss.org/georss/point","45.489916666666666 6.123805555555555"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://xmlns.com/foaf/0.1/homepage","http://media.sit.savoie-mont-blanc.com"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://xmlns.com/foaf/0.1/name","Tours de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://xmlns.com/foaf/0.1/name","Château de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-MA"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Montmayeur?oldid=186866166&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4899
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4899
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12381
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12381
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deuxième_tour_de_Montmayeur.jpg"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/auteur","Jean-Michel Poisson"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/auteur","Bruno Berthier"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Bornecque"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/collection","L'amateur Averti"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/destinationInitiale","Surveillance"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/id","Georges Chapier 2005"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/latitude",45.4899
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/libellé","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/libellé","Georges Chapier 2005"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lieu","Montmélian"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lieu","Bologne"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lieu","Bordeaux"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/7637164/Pouvoir_seigneurial_et_communaut%C3%A9s_rurales"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lireEnLigne","http://tourisme.coeurdesavoie.fr/noewp_telechargements/!/dl_id/20/titre/etude-historique-tours-de-montmayeur/|consulté le=avril 2014"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lireEnLigne","http://media.sit.savoie-mont-blanc.com/original/443185/1-834692.pdf"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/longitude",6.12381
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/légende","Tour est du château de Montmayeur."
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/nom","Chapier"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/nom","Verdet"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/nom","Château de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/page",542
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/pagesTotales",433
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/pagesTotales",50
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/passage",369
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/passage",142
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/passage",271
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/passage",308
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Savoie_Propre"
