"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_statului_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_لوئیزیانا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Луизианы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:路易斯安那州历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Luizjany"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Louisianan_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Louisianas_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Louisianako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Historia_til_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_de_Luisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Louisianas_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_لوویزیانا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Луизиана"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Louiziana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageID",4847023
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageRevisionID",119828776
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Louisiane?oldid=119828776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_par_État"
