"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046389734"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17638183X/id"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306324643"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis-François_Marie_Le_Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018053003"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_François_Marie_Le_Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512044"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149772499#about"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbbb6"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barbezieux-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageID",580012
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageRevisionID",187192909
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Théodose_de_La_Tour_d'Auvergne,_duc_de_Bouillon"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Corvisier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_Le_Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_en_Bavière_(1876-1965)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbezieux-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Étang_(Marnes-la-Coquette)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Neufville"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(homme_d'État)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Julie_de_Sainte-Maure"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Françoise-Angélique_Le_Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_de_Belgique"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHATEAU_DE_L_ETANG_ENTREE_1705_ok.jpg"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(grand-duc_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Alègre"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_d'Alègre"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_vicomtes_et_ducs_d'Uzès"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1701"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_II_de_Crussol"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Guerre"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Dictionnaire_universel_d'histoire_et_de_géographie_(Bouillet_et_Chassang)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chamillart"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Harcourt"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Courtenvaux_de_Souvré"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Crussol"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_IV_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1668"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/wikiPageLength",8255
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Guerre"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1701"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1668"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis-François-Marie_Le_Tellier_de_Barbezieux?oldid=187192909&ns=0"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_François_Marie_Le_Tellier,_Marquis_of_Barbezieux_(Mignard).jpg"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHATEAU_DE_L_ETANG_ENTREE_1705_ok.jpg"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Michel_Chamillart"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/commons","Category:Louis-François Marie Le Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/commonsTitre","Louis-François Marie Le Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/couleur","lightgreen"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/couleur","#ffdab9"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/lienAuteur","Lucien Bély"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/nom","Bély"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/pagesTotales",1405
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/période",1691
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/titre","Dictionnaire Louis XIV"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/titre","Ancêtres de Louis-François-Marie Le Tellier de Barbezieux"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_François_Marie_Le_Tellier,_Marquis_of_Barbezieux_(Mignard).jpg?width=300"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis-François-Marie_Le_Tellier_de_Barbezieux"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/abstract","Louis-François-Marie Le Tellier de Barbezieux, né à Paris le 23 juin 1668 et mort à Versailles le 5 janvier 1701, est le troisième fils du marquis de Louvois, le secrétaire d'État de la Guerre de Louis XIV."
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11609173"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11598688"
