"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가셔브룸_2봉"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκασερμπρούμ_Β΄"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جاشربرم_2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガッシャーブルムII峰"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยอดเขาแกเชอร์บรูม_2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაშერბრუმ_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاشربروم_۲"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gaŝerbrum_2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गाशरब्रुम_२"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235664179"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гашербрум_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гашербрум_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加舒尔布鲁木II峰"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கசெர்பிரம்_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гашербрум_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_جاشربرم-2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гашербрум_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gašerbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00009485"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাশারব্রুম_২"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гашербрум_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaszerbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/加舒尔布鲁木II峰"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gašerbrumas_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gaşerbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გაშერბრუმ_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gasherbrum_II_Feng"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ग्यासरब्रम_२"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186853"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4511107-8"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گاشر_برم_-2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_686"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageID",188381
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageRevisionID",186631273
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Sella"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_George_Montgomerie"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Engineers"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Moro"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_IV"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Dyhrenfurth"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_III"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Larch"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_I"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Willenpart"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_du_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_from_Gasherbrum_II_to_Broad_Peak_and_K2.jpg"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_alpin"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Messner"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltoro_Muztagh"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Bielecki"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Compagnoni"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Martin_Conway"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommets_de_plus_de_huit_mille_mètres"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Kurtyka"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skardu"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Revol"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_clubs_alpins_et_de_montagne"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Batard"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_base"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Chine_et_le_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Urubko"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachgar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Kukuczka"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_ascension"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Carsolio"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kammerlander"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Karakoram"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_hivernale"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Nottaris"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_(Chine)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Onyszkiewicz"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proéminence"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_du_Baltoro"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broad_Peak"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Moravec"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_pyramidal"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Seigneur"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shigar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balti_(langue)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roch"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Amédée_de_Savoie"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageLength",13343
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.georss.org/georss/point","35.75805555555556 76.65305555555555"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.georss.org/georss/point","35.7575 76.652777777778"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Chine_et_le_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Karakoram"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://xmlns.com/foaf/0.1/name","Gasherbrum II"
