"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavours"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vongnes"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_mixte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotonnes"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seran.info"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageLength",1695
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_mixte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndicat_mixte_du_bassin_versant_du_Séran?oldid=170774945&ns=0"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndicat_mixte_du_bassin_versant_du_Séran"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/abstract","Le syndicat mixte du bassin versant du Séran est une structure intercommunale contribuant à l'amélioration de la qualité de l'eau du Séran et au suivi des initiatives dans le cadre des objectifs d'amélioration déterminés par le contrat de rivière du Séran. Son siège est installé à Champagne-en-Valromey."
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
