"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Takanawadai_(métro_de_Tokyo)?oldid=188529241&ns=0"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6318
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.73
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_TokyoAsakusa.png"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takanawadai-Sta-A1.jpg"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takanawadai-station-platform.jpg"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/géolocalisation","Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/latitude",35.6387
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/longitude",139.74
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/légende","Entrée de la station Takanawadai"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/nom","Takanawadai"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Bureau_des_Transports_de_la_Métropole_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/adresse",2
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/exploitant","Toei"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/ligne",13
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/miseEnService",1968
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Gare_de_Gotanda"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationPrécédente",""
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationSuivante",""
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Sengakuji_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takanawadai-Sta-A1.jpg?width=300"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Takanawadai_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.73030090332 35.631801605225)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.73030090332 35.631801605225)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/formationDate",1968-11-15
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/abstract","Takanawadai (高輪台駅, Takanawadai-eki) est une station du métro de Tokyo sur la ligne Asakusa dans l'arrondissement de Minato à Tokyo. Elle est exploitée par le Bureau des Transports de la Métropole de Tokyo (Toei)."
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shirokanedai"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q247782"
