"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bute-john-patrick-crichton-stuart-marquess-of-1847-1900"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bute-john-patrick-crichton-stuart-marquess-of-1847-1900-correspondence"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bute-john-patrick-crichton-stuart-marquess-of-1847-1900-letter-letters-from-nlw-ms-2340c"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bute-john-patrick-crichton-stuart-marquess-of-1847-1900-poetry"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bute-john-patrick-crichton-stuart-marquess-of-1847-1901"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-840520"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp144054"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257551"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26722"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2387.htm#i23869"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61g0jz4"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-john-crichton-stuart-2"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010664137616"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_4757"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108306046"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كريتشتون_ستوارت"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81070581"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第三代比特侯爵约翰·克赖顿-斯图尔特"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500251573"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117191515"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2504133A"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/John_Crichton_Stuart,_3ydd_ardalydd_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324028"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record153072"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/John_Crichton-Stuart,_3rd_Marquess_of_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12900069z#about"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Crichton-Stuart,_3rd_Marquess_of_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/74743"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Crichton-Stuart,_III_marchese_di_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bwqm"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Crichton-Stuart_(3._markiz_Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/6780"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крайтон-Стюарт,_Джон,_3-й_маркиз_Бьют"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44428219"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Crichton-Stuart,_3rd_Marquess_of_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Crichton-Stuart,_3._Marquess_of_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Île_de_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1545344"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageID",10566119
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageRevisionID",187222328
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Sœurs_de_la_Miséricorde_d'Elgin"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troon"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Coch"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_écossais"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crichton-Stuart_(2e_marquis_de_Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crichton-Stuart_(4e_marquis_de_Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Oliviers"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galston_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Falkland"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Caerphilly"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_écossais"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rothesay"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendolen_Mary_Anne_Fitzalan-Howard"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propre_(liturgie)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Andrews_(Écosse)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanches"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cardiff"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Bayreuth"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_la_pairie_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomènes_paranormaux"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumnock"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninian_Crichton-Stuart"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Wester_Kames"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries_House"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Chardon"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copte"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1900"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Chardon"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Stuart_House"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow_School"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
