"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندی_فیکمن"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006003225"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фикмен,_Энди"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297929208"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندى_فيكمان"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vkj_"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Midland_(Texas)"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageID",2457852
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageRevisionID",188058743
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_papa"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She's_the_Man"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaud_devant_!_(film,_2019)"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choc_des_générations"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Blart_2:_Super_Vigile_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encore_toi_!"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heathers:_The_Musical"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatal_Games"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Houston"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reefer_Madness_(téléfilm)"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Montagne_ensorcelée_(film,_2009)"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Off-Broadway"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End_Theatre"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viens_voir_papa_!"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0275698/"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/wikiPageLength",1670
"http://fr.dbpedia.org/resource/Andy_Fickman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Houston"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andy_Fickman?oldid=188058743&ns=0"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/abstract","Andy Fickman est un réalisateur, producteur, et scénariste américain."
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Christine_Lakin"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Texas_Tech"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Houston"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6513881"
