"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_d'Eu?oldid=179666035&ns=0"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/abstract","Jean d’Eu († 26 juin 1170, abbaye de Foucarmont), comte d'Eu, est un vassal des ducs de Normandie, et un seigneur d'Hastings (Angleterre)."
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2515665"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75769517"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75835573"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75835432"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75835434"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75835430"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75771045"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Henri_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75384562"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75384531"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_de_Foucarmont"
