"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1973_NBA_Playoffları"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_NBA_playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageID",6700223
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageRevisionID",173845933
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Playoffs_NBA"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1972-1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1972-1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playoffs_NBA"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finales_NBA_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Playoffs_NBA"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1972-1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://xmlns.com/foaf/0.1/homepage","http://www.nba.com/"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Playoffs_NBA_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Est_1972-73"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1972-73"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Playoffs_NBA_1973?oldid=173845933&ns=0"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/date",1972-03-30
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/date",1972-05-12
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/lieu","États-Unis"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/siteWeb","http://www.nba.com/"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/titre","Playoffs NBA 1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/participants",8
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/précédentLien","Playoffs NBA 1972"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/précédentTexte",1972
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/suivantLien","Playoffs NBA 1974"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/suivantTexte",1974
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/meilleurJoueur","Willis Reed"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://fr.dbpedia.org/property/finaliste","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Playoffs_NBA_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/date",1972-05-12
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/date",1972-03-30
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/title","Playoffs NBA 1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/abstract","Les playoffs NBA 1973 sont les playoffs de la saison 1972-1973. Ils se terminent sur la victoire des Knicks de New York face aux Lakers de Los Angeles quatre matches à un lors des Finales NBA."
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Playoffs_NBA_1974"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Playoffs_NBA_1974"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Playoffs_NBA_1972"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Playoffs_NBA_1972"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Basket-ball"
