"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米拉_(阿列省)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5wtx"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюра_(Алье)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюра_(Альє)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageID",318659
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageRevisionID",190160569
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Montluçon_à_Moulins"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Clermont"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Murat"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chatignoux"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mâle"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Bourgogne_(1257-1310)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_illustrée_I_p258.png"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:03191-Murat-Sols.png"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Murat"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmarault"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'une_croix_de_guerre"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry_Montmarault_Néris_Communauté"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Commentry"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montluçon"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=11057"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wikiPageLength",11334
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.georss.org/georss/point","46.4033333333 2.91166666667"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.georss.org/georss/point","46.4025 2.9111111111111"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://xmlns.com/foaf/0.1/name","Murat"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murat_(Allier)?oldid=190160569&ns=0"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4025
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4033
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.91167
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.91111
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_illustrée_I_p258.png"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03191-Murat-Sols.png"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murat_Allier_04.jpg"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montluçon"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/cp",3390
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/latitude",46.4033
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/longitude",2.91167
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/légende","L'église Saint-Nicolas de Murat."
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/nom","Murat"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/superficie",20.07
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/altMaxi",360
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/altMini",247
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/insee",3191
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/maire","Ghislaine Bureau"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/identité","Ghislaine Bureau"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/identité","Bernard Philippe"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/qualité","(Réélue en 2020)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/qualité","Employée"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Commentry"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/dateÀJour",2020-07-08
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/gentilé","Muratais, Murataises"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/géolocDépartement","Allier/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Commentry_Montmarault_Néris_Communauté"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murat_Allier_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9111111164093 46.402500152588)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9111111164093 46.402500152588)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9116666316986 46.403331756592)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/areaTotal","20.07"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/inseeCode","03191"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/maximumElevation",360.0
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/minimumElevation",247.0
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/peopleName","Muratais, Murataises"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/personName","Murat"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/populationTotal",280
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/postalCode","03390"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Nicolas de Murat."
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/thumbnailCaption",""
