"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214lwcq"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bezirksliga_(DDR)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324825"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezirksliga_(DDR)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirksliga_(DDR-Fußball)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageID",5277973
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageRevisionID",174699576
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_RDA"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Potsdam"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV_Motor_Eberswalde"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_East_Germany.svg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Grün-Weiss_Wolfen"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwerin"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Magdebourg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Nord-Est_(1990-1994)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Motor_Altenburg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Erfurt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Germania_Halberstadt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Lichtenberg_47"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Halle"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Halle"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Leipzig"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Francfort/Oder"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Gera"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Dresde"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Erfurt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne_depuis_1945"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Cottbus"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Berlin-Est"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte-RDA-Bezirksligen.png"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_Glückauf_Brieske-Senftenberg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1948"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_CM_Veritas_Wittenberge/Breese"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Schwerin"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Suhl"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Potsdam"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Rostock"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Magdebourg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Neubrandenburg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitzer_FC"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Neubrandenbourg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutschland_Besatzungszonen_-_1945_1946.svg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leipzig_(RDA)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_98_Hennigsdorf"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Germania_Ilmenau"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_RDA_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_clubs_sportifs_en_RDA"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_Sömmerda"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Suhl"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSG_Wismut_Gera"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_09_Arnstadt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Francfort-sur-l'Oder"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Pommern_Stralsund"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rostock"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Karl-Marx-Stadt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSG_Neustrelitz"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Allemagne_de_l'Est"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_football_de_zone_d'occupation_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gera"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_d'Honneur_de_la_DDR-Oberliga"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV_Gröditz"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cottbus"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nofv-online.de/html/ddr-fussball.html"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/wikiPageLength",15706
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Allemagne_de_l'Est"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/name","Bezirksliga (DDR)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_est-allemand"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_RDA_de_football_de_troisième_division?oldid=174699576&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte-RDA-Bezirksligen.png"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutschland_Besatzungszonen_-_1945_1946.svg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_Germany.svg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/lieu",20
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/nom","Bezirksliga"
