"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1903"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx1p9k"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97800938"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/391340"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الای_لی‌لی"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الای_لی‌لی"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എലി_ലില്ലി"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيلي_ليلي"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلى_ليلى"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073jn9"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елі_Ліллі"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984214"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48520892"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120755071X"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageID",1306216
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageRevisionID",188872366
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonel_eli_lilly_signature.JPG"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greencastle_(Indiana)"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chickamauga"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baltimore"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1838"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warsaw_(Kentucky)"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_DePauw"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1898"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Lilly_and_Company"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(Illinois)"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Indianapolis"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Indiana_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/wikiPageLength",3965
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_DePauw"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Indianapolis"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baltimore"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1898"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1838"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Indiana_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eli_Lilly?oldid=188872366&ns=0"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_eli_lilly_signature.jpg"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/fr","lac Wawasee"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://fr.dbpedia.org/property/trad","Lake Wawasee"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_eli_lilly_signature.jpg?width=300"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/signature","Eli Lilly Signature.svg"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/abstract","Eli Lilly (né le 8 juillet 1838 à Baltimore dans le Maryland et 6 juin 1898 à Indianapolis dans l'Indiana) est un colonel, pharmacien-chimiste, et industriel américain. Il est le fondateur de l'entreprise pharmaceutique Eli Lilly and Company, devenue une multinationale."
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1402356"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10308629"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q28212488"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_DePauw"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q5189371"
