"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageLength",1961
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.georss.org/georss/point","45.938611 5.713611"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cascade_du_Pain_de_sucre_de_Poisieu?oldid=181544760&ns=0"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9386
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.71361
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/latitude",45.9386
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/longitude",5.71361
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/nom","Cascade du Pain de sucre"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/localisation","Massif du Jura, Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/bassin","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/hauteurTotale",35
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://fr.dbpedia.org/property/sauts",1
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cascade_du_Pain_de_sucre_de_Poisieu"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.713611125946 45.938610076904)"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.713611125946 45.938610076904)"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/abstract","La cascade du Pain de sucre est une cascade située à sur le territoire de Champagne-en-Valromey dans le département de l'Ain."
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
