"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/846C-4AB8-37F2-FAAE-0F60-5"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-princess-of-montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/31592"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714069"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66104"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537760"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=princessofmontpensier.htm"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj77wg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Prinzessin_von_Montpensier_(Film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Princess_of_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Πριγκίπισσα_του_Μονπενσιέ_(ταινία)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_Princesse_de_Montpensier_(fim)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2455661"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księżniczka_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принцеса_де_Монпансьє"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принцесса_де_Монпансье_(фильм)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_princesse_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Princess_of_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageID",4178844
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190809503
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_(film,_2005)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Princesse_de_Montpensier_(film)_Logo.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_cérémonie_des_Gérard_du_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_duc_de_Guise.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madame_de_La_Fayette.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_Films"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Longwy"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Messilhac"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Thierry"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_(lycée)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Noirlac"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édgar_Ramírez"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Roan"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Heumann"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'infidélité_conjugale"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_littéraire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bertrand_Tavernier_20100330_Salon_du_livre_de_Paris_1.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Bourré"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_feu_(film,_1981)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studiocanal"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harris_(écrivain)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Desplat"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Claude_François"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outsider_Productions"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1560"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_des_années_2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1570"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viola_da_gamba.png"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_La_Baume"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Conan"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Jacques-Cœur"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabannes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_du_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Annaud"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Lorraine_(1527-1578)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Lorraine_(1552-1596)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cabourg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meillant"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Sachs"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Mouchoirs"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Krawczyk"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_de_Keyzer"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmförderungsanstalt"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_à_bec"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazil_(magazine)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaroscope"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Personne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Ulliel"
