"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pépin"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Dévieux-Dehoux"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Maximin"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_aux_Caraïbes"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Tardon"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josaphat-Robert_Large"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Schmidt"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Noël"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_francophone"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Baghio'o"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertène_Juminer"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_africaine"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Schwarz-Bart"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Brival"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmelie_Prophète"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Guérin"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_antillaise"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouchard"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Price_Mars"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Orville"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Confiant"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Reine_de_Jaham"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makenzy_Orcel"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Gontran_Damas"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_écrivains_de_langue_française"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Victor"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adelf.fr/principale.htm"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelitteraire.com/article1602.html"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageLength",4846
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_aux_Caraïbes"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_francophone"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Wikidata"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_littéraire_des_Caraïbes?oldid=188873343&ns=0"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_littéraire_des_Caraïbes"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/abstract","Le Prix littéraire des Caraïbes a été créé en 1965 par l'Association des écrivains de langue française (ADELF) et est destiné à distinguer un auteur francophone issu des Antilles (Martinique, Guadeloupe, Haïti, Guyane, etc.). Il est remis tous les deux ans."
