"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_фізікі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:طبیعیات_کی_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fysikens_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_физики"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_физике"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130229"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fisikaren_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_physicae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფიზიკის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_فیزیک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_fyziky"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_fizyki"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_physics"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_vật_lý"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היסטוריה_של_הפיזיקה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_physics"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_физиката"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_فیزیک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Stória_de_la_física"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Physik"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_fizicii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_fizike"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kasaysayan_ng_pisika"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historija_fizike"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_física"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիզիկայի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fysikkhistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_fizike"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Fizika_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fizik_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_da_física"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_física"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_физиката"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://dbpedia.org/ontology/wikiPageID",214623
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://dbpedia.org/ontology/wikiPageRevisionID",119828802
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_la_physique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la physique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_physique?oldid=119828802&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_domaine_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physique"
