"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/3631"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5d72feba-47eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/29261"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024472"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/380515"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-22049731.xml"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/158070"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/047/000171531/"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/27399"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42000182"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2234374"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_0962"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/21265_artiste_NACHTWEY_James"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/james_nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/84"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/james-nachtwey/past-auction-results"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20070914002"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500379512"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121800515#about"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t1jc"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_نچوی"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/NachtweyJames"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/268705"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_ناشتوى"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075180022"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/360985"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/31541"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030372364/id"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437013"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148393"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нахтвей,_Джеймс"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4102117"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詹姆斯·纳赫特韦"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mqx6wt14cfx9z"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90007545"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4951822"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/135417"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29577303"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ナクトウェイ"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_ناشتوي"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119264757"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ceyms_Naçvey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageID",640603
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageRevisionID",178546319
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_la_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_World_Press_Photo_de_l'année"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Photographer"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Turnley"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dan-David"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Press_Photo"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Press_Photo_of_the_Year"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_en_communications_et_humanités"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Princesse_des_Asturies"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinity_Awards"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_VII"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Towell"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dresde"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Awards"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert_Capa_Gold_Medal"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bayeux-Calvados_des_correspondants_de_guerre_-_Trophée_photo"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1948"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Dartmouth_College"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_W._Eugene_Smith"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Perkins"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_américain"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_européenne_de_la_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_l'agence_Magnum_Photos"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_Photos"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_photographie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageExternalLink","http://premium.lefigaro.fr/arts-expositions/2018/06/08/03015-20180608ARTFIG00064-james-nachtwey-l-oeil-du-maitre.php"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesnachtwey.com/"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/wikiPageLength",6937
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1948"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_World_Press_Photo_de_l'année"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_américain"
