"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Vương_quốc_Liên_hiệp_Anh_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_اینگیلیس_کیمسه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408791"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Britannici_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کی_برطانوی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بريطانيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsr_Britaniya_şəxsləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_영국_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britoj_de_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_British_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Briter_i_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britar_frå_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_people_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Britanici_din_secolul_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_բրիտանացիներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_ბრიტანელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_Britanyalılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",3166321
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156792853
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité britannique du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_britannique_du_XXe_siècle?oldid=156792853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume-Uni_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XXe_siècle_par_nationalité"
