"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Chine"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2010"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Lazar"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2004-2005"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_à_l'américaine_masculin"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2005-2006"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velká_Bíteš-Brno-Velká_Bíteš"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hongrie"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visegrad_4_Bicycle_Race"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Tchéquie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Roman_Siemiński"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_Yancheng_Coastal_Wetlands"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Hydraulika_Mikolasek"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puchar_Ministra_Obrony_Narodowej"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Henryk_Łasak"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bohême_de_l'Est_2015"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofej_Umag-Umag_Trophy"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Kozubek"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_Solidarność_et_des_champions_olympiques"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Dukla_Praha"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_2014"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Hačecký"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Iran_-_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1983"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kadlec"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_par_équipes_masculin"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bělkovice-Lašťany"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_par_équipes_masculin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dookoła_Mazowsza"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sazka_Tour"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCC_Tour-Grody_Piastowskie"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuve_du_kilomètre_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageLength",8861
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1983"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tchèque"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alois_Kaňkovský?oldid=189621370&ns=0"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TdB_2014_-_Alois_Kaňkovský.jpg"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/légende","Alois Kaňkovský lors du Tour de Bretagne 2014."
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/distinction","-"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/annéesPro",2011
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/annéesPro",2014
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/annéesPro",2015
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/annéesPro",2007
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/typeCoureur","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
