"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_لوكيانوف"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_لوکیانوف"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лукьянов,_Александр_Викторович"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksandr_Loekjanov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Luk'janov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleksandr_Lukjanov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aleksandr_Lukjanov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandr_Lukyanov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c26dd"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4715282"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Lukjanow"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageID",9806643
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageRevisionID",190584005
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_russe_(aviron)"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'aviron"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barreur_(aviron)"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'aviron"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/wikiPageLength",1598
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barreur_(aviron)"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'aviron"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_russe_(aviron)"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'aviron"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_russe"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksandr_Loukianov?oldid=190584005&ns=0"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleksandr_Loukianov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/height","160"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/abstract","Aleksandr Loukianov (en russe : Александр Викторович Лукьянов, Aleksandr Viktorovitch Loukianov), né le 19 août 1949 à Moscou, est un rameur soviétique de nationalité russe. À l'exception des Jeux olympiques de 1984, boycottés par l'URSS, il participe aux Jeux de 1976 à ceux de 2000, sauf ceux de 1992 à Barcelone, comme barreur des équipages soviétiques, puis russes. En 1976, il remporte la médaille d'or dans le quatre avec barreur. Lors des Jeux suivants, il remporte la médaille d'argent du deux avec barreur."
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Maître_émérite_du_sport_de_l'URSS"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19030089"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Barreur_(aviron)"
