"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Viurtembergo_hercogai"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดยุกแห่งเวือร์ทเทิมแบร์ค"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_فورتمبيرغ"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцоги_Вюртемберга"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Württemberští_vévodové"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герцоги_Вюртембергу"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hertigar_av_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뷔르템베르크_공작"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Duci_de_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Württemberg_(ruling)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",1190598
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",119805327
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Wurtemberg?oldid=119805327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_germanique"
