"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/GinaLollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=89082723"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1993790/"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://filmography.bfi.org.uk/person/224666"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1896657"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11815"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=113210"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=4966"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0010729"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40280634"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id147676773"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=268178"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Gina-Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1329938"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35310971"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p43009"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20535_artiste_LOLLOBRIGIDA_Gina"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/artist/timeline.htm?artistId=450482"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009414494474"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227475"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/63859"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11776195"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1574661"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110210"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/306377"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2343"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/gina_lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/2985"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000006084"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000910103"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=52876"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/306377"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gina-lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gina-lollobrigida_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_2255"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2182530"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/nafn/?id=25040"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gina-Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/gina-lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00074228"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003529099"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gina-Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV016657"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a2ded58385cd40adbacd28759b87d9ec"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/吉娜·劳洛勃丽吉达"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56009"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1080230"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζίνα_Λολομπρίτζιτα"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђина_Лолобриђида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джина_Лоллобриджида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جينا_لولو_بريجيدا"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138967602#about"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯინა_ლოლობრიჯიდა"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/100727"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Джина_Лоллобриджида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džina_Lollobridžida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148297"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جینا_لولوبریجیدا"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/063766094/id"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينا_لولو_بريجيدا"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯინა_ლოლობრიჯიდა"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջինա_Լոլոբրիջիդա"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p136332765"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джина_Лоллобриджида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/be9a3f51-04d5-4207-adc7-d0bb26ac96cd"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1066107"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жина_Лоллобрижида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーナ・ロロブリジーダ"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珍娜·露露布莉姬妲"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지나_롤로브리지다"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19866011"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qrlx"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоллобриджида,_Джина"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82141087"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джина_Лолобриджида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/127046"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gina_Lollobrigida"
