"subject","predicate","object"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageID",3687080
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageRevisionID",188774700
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_New_York"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1944"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Mulberry"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabestan_(accastillage)"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_français_protégés_au_titre_des_monuments_historiques"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_du_Havre"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Marshall"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Customs_Service"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_France"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Havre"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b6c1bedaxbQ"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageExternalLink","http://remorqueurst488.wixsite.com/remorqueur-usst488"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/wikiPageLength",6032
"http://fr.dbpedia.org/resource/USST_488","http://www.georss.org/georss/point","49.4862 0.1245"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_France"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1944"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Havre"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/USST_488","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_New_York"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16th"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USST_488?oldid=188774700&ns=0"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4862
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1245
"http://fr.dbpedia.org/resource/USST_488","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remorqueur_USST_488.jpg"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/légende","Remorqueur USST 488 à quai au Havre"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/nom","U.S.S.T. 488"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/statut","Bateau-musée"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/vitesse",8
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/lancement",1944-07-05
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/largeur","7,20 m"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/longueur","26,40 m"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/puissance",700
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/chantier","J.K. Welding & Co, Brooklyn,"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/propulsion","Diesel Entreprise Engine and Foundry Co"
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/quille",1944
"http://fr.dbpedia.org/resource/USST_488","http://fr.dbpedia.org/property/tirantD'air","11,15 m"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remorqueur_USST_488.jpg?width=300"
"http://fr.dbpedia.org/resource/USST_488","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USST_488"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.12449999898672 49.486198425293)"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.12449999898672 49.486198425293)"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/abstract","L’USST 488 est un petit remorqueur portuaire et côtier qui a d'abord servi pour l'United States Army d'octobre 1944 à 1946 dans le port du Havre et sur les quais flottants du port américain d'Arromanches. Après une carrière civile au port autonome du Havre jusqu'à la fin des années 1980. Il est devenu en 1994 un bateau musée sur le bassin Vauban, face au Musée maritime et a été classé au titre objet des monuments historiques en 1997."
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111697"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/relatedPlaces","nodeID://b41650"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81520"
"http://fr.dbpedia.org/resource/USST_488","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136064"
"nodeID://b41650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b81520","http://www.georss.org/georss/point","49.4862 0.1245"
"nodeID://b111697","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4862
"nodeID://b136064","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1245
