"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_de_Gueldre"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auld_Alliance"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1454"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Douglas_(8e_comte_de_Douglas)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Douglas_(6e_comte_de_Douglas)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crichton_(Écosse)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1445"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Poméranie"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_écossais"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Stirling"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Livingstone"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leith_(Écosse)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Beaufort_(1404-1445)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageLength",3535
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_écossais"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1454"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Crichton_(Lord)?oldid=186556694&ns=0"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Crichton_(Lord)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/abstract","William Crichton, fils de John Crichton, est une personnalité écossaise qui a été Lord Chancelier d'Écosse sous le roi Jacques II."
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75263554"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75269383"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75661062"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75661036"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75896532"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
