"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Thiriot"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Parc-Royal"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_particuliers_parisiens"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/monuParisRueParcRoyal.htm"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pariscotejardin.fr/2010/11/la-vigne-vierge-de-l-hotel-duret-de-chevry-paris-13e/"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/H%C3%B4tel-Duret-de-Chevry/278710902141831%3Fref=stream"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageLength",2427
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.georss.org/georss/point","48.858644 2.36348"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://xmlns.com/foaf/0.1/name","Hôtel Duret de Chevry"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Duret_de_Chevry?oldid=169368237&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8586
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36348
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Duret_de_Chevry_(Paris,_april_2015).jpg"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/commune","Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/dateDeConstruction",1618
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/destinationInitiale","Logement privé"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/géolocalisation","Paris/France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/nom","Hôtel Duret de Chevry"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Duret_de_Chevry_(Paris,_april_2015).jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Duret_de_Chevry"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.363480091095 48.858642578125)"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.363480091095 48.858642578125)"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/currentlyUsedFor","Institut historique allemand"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/initiallyUsedFor","Logement privé"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/yearOfConstruction","1618"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/abstract","L'Hôtel Duret de Chevry est un hôtel particulier situé à Paris en France."
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jean_Thiriot"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Brique_(matériau)"
