"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_Pernsteiner?oldid=184936941&ns=0"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Tour_of_Austria_–_3rd_stage_20190608_(22).jpg"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/légende","Hermann Pernsteiner lors du Tour d'Autriche 2019."
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/annéesAmateur",6.2016
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/annéesPro",2020
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/annéesPro",2021
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/annéesPro",2018
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/typeCoureur","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Tour_of_Austria_–_3rd_stage_20190608_(22).jpg?width=300"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/height","168"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/thumbnailCaption","Hermann Pernsteiner lors duTour d'Autriche 2019."
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/abstract","Hermann Pernsteiner (né le 7 août 1990 à Oberwart) est un coureur cycliste autrichien, membre de l'équipe Bahrain Victorious."
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Hermann_Pernsteiner__SportsTeam__1"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/cyclistGenre","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Hermann_Pernsteiner__SportsTeam__1"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
